YYYY-MM-DD HH:MM:SS; POSIX time; CPU % ; battery (mAh); power (mW); battery temperature (Celsius); downloaded bytes; uploaded bytes; memory free (KB); buffers (KB); cached (KB); swap free (KB); battery charge (mAh), no interpolation; energy (mWh), no interpolation; time to empty (seconds); time to full (seconds); time left (seconds); log interval (seconds); backlight brightness; lid closed? (bool); wifi enabled? (bool); cpu clockspeed (MHz); charging power (mW); voltage (mV); sys clockspeed (MHz); model number (2=classic, 3=rebirth, 5=1GHz); CPU user %; CPU system %; CPU iowait %; CPU OPP; memory used (kB); swap used (kB); optional comment
Design             ;           ;       ; 4240;;;;513864;;;0;;;;;;54;;1000;;400;5;;;;4;;
Full charge        ;           ;       ; 3847;;;;;;;;;;;;;;;;;;;;;;;;;
2020-07-31 02:23:43; 1596126223;   2.10; 3402.447;  -786.829; 18.7; 0; 0; 380836; 6012; 71328; 0; 3403; 12632; 60600; -1; 61551; 10; 3; 0; 0; 1000;    +0.000; 3955; 400; 5;   1.70;   0.40;   0.00; 4; 55688; 0
2020-07-31 02:23:53; 1596126233;   2.59; 3401.889;  -786.413; 18.7; 0; 0; 380836; 6012; 71328; 0; 3402; 12628; 60600; -1; 61541; 10; 3; 0; 0; 1000;    +0.000; 3956; 400; 5;   2.09;   0.50;   0.00; 4; 55688; 0
2020-07-31 02:24:03; 1596126243;   2.00; 3401.337;  -786.294; 18.6; 0; 0; 380836; 6012; 71328; 0; 3402; 12628; 60600; -1; 61531; 10; 3; 0; 0; 1000;    +0.000; 3955; 400; 5;   1.90;   0.10;   0.00; 4; 55688; 0
2020-07-31 02:24:13; 1596126253;   2.11; 3400.779;  -784.672; 18.5; 0; 0; 380836; 6012; 71332; 0; 3401; 12624; 60600; -1; 61521; 10; 3; 0; 0; 1000;    +0.000; 3955; 400; 5;   1.81;   0.30;   0.00; 4; 55684; 0
2020-07-31 02:24:23; 1596126263;   2.20; 3400.227;  -786.254; 18.4; 0; 0; 380836; 6012; 71332; 0; 3401; 12624; 60600; -1; 61511; 10; 3; 0; 0; 1000;    +0.000; 3955; 400; 5;   2.00;   0.20;   0.00; 4; 55684; 0
2020-07-31 02:24:33; 1596126273;   2.00; 3399.668;  -786.254; 18.4; 0; 0; 380836; 6012; 71332; 0; 3400; 12620; 60540; -1; 61501; 10; 3; 0; 0; 1000;    +0.000; 3955; 400; 5;   1.90;   0.10;   0.00; 4; 55684; 0
2020-07-31 02:24:43; 1596126283;   2.30; 3399.116;  -786.254; 18.5; 0; 0; 380836; 6012; 71332; 0; 3400; 12620; 60540; -1; 61184; 10; 3; 0; 0; 1000;    +0.000; 3955; 400; 5;   2.10;   0.20;   0.00; 4; 55684; 0
2020-07-31 02:24:53; 1596126293;   2.11; 3398.559;  -785.463; 18.6; 0; 0; 380836; 6012; 71332; 0; 3399; 12616; 60540; -1; 61481; 10; 3; 0; 0; 1000;    +0.000; 3955; 400; 5;   1.81;   0.30;   0.00; 4; 55684; 0
2020-07-31 02:25:03; 1596126303;   2.10; 3398.006;  -786.234; 18.7; 0; 0; 380836; 6012; 71332; 0; 3399; 12616; 60540; -1; 61471; 10; 3; 0; 0; 1000;    +0.000; 3955; 400; 5;   1.90;   0.20;   0.00; 4; 55684; 0
2020-07-31 02:25:13; 1596126313;   2.30; 3397.447;  -786.035; 18.7; 0; 0; 380836; 6012; 71332; 0; 3398; 12612; 60540; -1; 61154; 10; 3; 0; 0; 1000;    +0.000; 3953; 400; 5;   2.00;   0.30;   0.00; 4; 55684; 0
2020-07-31 02:25:23; 1596126323;   2.30; 3396.889;  -785.382; 18.7; 0; 0; 380836; 6012; 71332; 0; 3397; 12608; 60540; -1; 61451; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   2.10;   0.20;   0.00; 4; 55684; 0
2020-07-31 02:25:33; 1596126333;   2.30; 3396.337;  -785.538; 18.7; 0; 0; 380836; 6012; 71332; 0; 3397; 12608; 60540; -1; 61441; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   1.90;   0.40;   0.00; 4; 55684; 0
2020-07-31 02:25:43; 1596126343;   2.10; 3395.779;  -785.439; 18.7; 0; 0; 380836; 6012; 71332; 0; 3396; 12604; 60480; -1; 61124; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   1.90;   0.20;   0.00; 4; 55684; 0
2020-07-31 02:25:53; 1596126353;   2.40; 3395.226;  -785.970; 18.7; 0; 0; 380836; 6012; 71332; 0; 3396; 12604; 60480; -1; 61421; 10; 3; 0; 0; 1000;    +0.000; 3949; 400; 5;   1.90;   0.50;   0.00; 4; 55684; 0
2020-07-31 02:26:03; 1596126363;   2.30; 3394.669;  -784.152; 18.7; 0; 0; 380836; 6012; 71332; 0; 3395; 12600; 60480; -1; 61411; 10; 3; 0; 0; 1000;    +0.000; 3948; 400; 5;   2.00;   0.30;   0.00; 4; 55684; 0
2020-07-31 02:26:13; 1596126373;   2.20; 3394.117;  -784.587; 18.7; 0; 0; 380836; 6012; 71332; 0; 3395; 12600; 60480; -1; 61401; 10; 3; 0; 0; 1000;    +0.000; 3949; 400; 5;   2.00;   0.20;   0.00; 4; 55684; 0
2020-07-31 02:26:23; 1596126383;   2.20; 3393.889;  -784.766; 18.7; 0; 0; 380836; 6012; 71332; 0; 3394; 12596; 60480; -1; 61396; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   1.80;   0.40;   0.00; 4; 55684; 0
2020-07-31 02:26:33; 1596126393;   2.29; 3393.338;  -783.938; 18.7; 0; 0; 380836; 6012; 71332; 0; 3394; 12596; 60480; -1; 61697; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   1.99;   0.30;   0.00; 4; 55684; 0
2020-07-31 02:26:43; 1596126403;   2.01; 3392.779;  -786.468; 18.7; 0; 0; 380836; 6012; 71332; 0; 3393; 12592; 60420; -1; 61686; 10; 3; 0; 0; 1000;    +0.000; 3953; 400; 5;   1.91;   0.10;   0.00; 4; 55684; 0
2020-07-31 02:26:53; 1596126413;   2.50; 3392.225;  -788.108; 18.7; 0; 0; 380836; 6012; 71332; 0; 3393; 12592; 60420; -1; 61366; 10; 3; 0; 0; 1000;    +0.000; 3953; 400; 5;   2.20;   0.30;   0.00; 4; 55684; 0
2020-07-31 02:27:03; 1596126423;   2.10; 3391.669;  -784.670; 18.7; 0; 0; 380836; 6012; 71332; 0; 3392; 12588; 60420; -1; 61356; 10; 3; 0; 0; 1000;    +0.000; 3953; 400; 5;   1.80;   0.30;   0.00; 4; 55684; 0
2020-07-31 02:27:13; 1596126433;   2.39; 3391.117;  -785.441; 18.7; 0; 0; 380836; 6012; 71332; 0; 3392; 12588; 60420; -1; 61656; 10; 3; 0; 0; 1000;    +0.000; 3953; 400; 5;   2.09;   0.30;   0.00; 4; 55684; 0
2020-07-31 02:27:23; 1596126443;   2.30; 3390.558;  -786.152; 18.7; 0; 0; 380836; 6012; 71336; 0; 3391; 12584; 60420; -1; 61646; 10; 3; 0; 0; 1000;    +0.000; 3953; 400; 5;   1.80;   0.50;   0.00; 4; 55680; 0
2020-07-31 02:27:33; 1596126453;   2.70; 3390.006;  -785.302; 18.7; 0; 0; 380836; 6012; 71336; 0; 3391; 12584; 60420; -1; 61326; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   2.50;   0.20;   0.00; 4; 55680; 0
2020-07-31 02:27:43; 1596126463;   2.10; 3389.448;  -785.282; 18.7; 0; 0; 380836; 6012; 71336; 0; 3390; 12580; 60360; -1; 61316; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   1.90;   0.20;   0.00; 4; 55680; 0
2020-07-31 02:27:53; 1596126473;   2.30; 3388.889;  -785.263; 18.7; 0; 0; 380836; 6012; 71336; 0; 3389; 12576; 60360; -1; 61306; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   2.00;   0.30;   0.00; 4; 55680; 0
2020-07-31 02:28:03; 1596126483;   2.30; 3388.337;  -785.658; 18.7; 0; 0; 380836; 6012; 71336; 0; 3389; 12576; 60360; -1; 61296; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   2.00;   0.30;   0.00; 4; 55680; 0
2020-07-31 02:28:13; 1596126493;   2.30; 3387.779;  -784.867; 18.7; 0; 0; 380836; 6012; 71336; 0; 3388; 12572; 60360; -1; 61286; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   2.10;   0.20;   0.00; 4; 55680; 0
2020-07-31 02:28:23; 1596126503;   2.20; 3387.228;  -784.867; 18.7; 0; 0; 380836; 6012; 71336; 0; 3388; 12572; 60360; -1; 61276; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   2.00;   0.20;   0.00; 4; 55680; 0
2020-07-31 02:28:33; 1596126513;   2.20; 3386.668;  -785.658; 18.7; 0; 0; 380836; 6012; 71336; 0; 3387; 12568; 60360; -1; 61266; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   1.90;   0.30;   0.00; 4; 55680; 0
2020-07-31 02:28:43; 1596126523;   2.29; 3386.116;  -785.618; 18.7; 0; 0; 380836; 6012; 71336; 0; 3387; 12568; 60360; -1; 61256; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   1.90;   0.40;   0.00; 4; 55680; 0
2020-07-31 02:28:53; 1596126533;   2.30; 3385.558;  -785.243; 18.7; 0; 0; 380836; 6012; 71336; 0; 3386; 12564; 60300; -1; 61246; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   1.90;   0.40;   0.00; 4; 55680; 0
2020-07-31 02:29:03; 1596126543;   2.30; 3385.006;  -785.618; 18.7; 0; 0; 380836; 6012; 71336; 0; 3386; 12564; 60300; -1; 61236; 10; 3; 0; 0; 1000;    +0.000; 3952; 400; 5;   1.90;   0.40;   0.00; 4; 55680; 0
2020-07-31 02:29:13; 1596126553;   2.30; 3384.448;  -784.828; 18.7; 0; 0; 380836; 6012; 71336; 0; 3385; 12560; 60300; -1; 61226; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   2.00;   0.30;   0.00; 4; 55680; 0
2020-07-31 02:29:23; 1596126563;   2.30; 3383.890;  -783.878; 18.7; 0; 0; 380836; 6012; 71336; 0; 3384; 12556; 60300; -1; 61525; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   2.00;   0.30;   0.00; 4; 55680; 0
2020-07-31 02:29:33; 1596126573;   2.58; 3383.338;  -785.064; 18.7; 0; 0; 380836; 6012; 71336; 0; 3384; 12556; 60300; -1; 61206; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   2.19;   0.40;   0.00; 4; 55680; 0
2020-07-31 02:29:43; 1596126583;   2.00; 3382.724;  -784.273; 18.6; 0; 0; 380836; 6012; 71336; 0; 3383; 12553; 60240; -1; 61195; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   1.90;   0.10;   0.00; 4; 55680; 0
2020-07-31 02:29:53; 1596126593;   2.29; 3382.173;  -783.878; 18.6; 0; 0; 380836; 6012; 71336; 0; 3383; 12553; 60240; -1; 61185; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   1.90;   0.40;   0.00; 4; 55680; 0
2020-07-31 02:30:03; 1596126603;   2.29; 3381.613;  -784.669; 18.6; 0; 0; 380836; 6012; 71336; 0; 3382; 12549; 60240; -1; 61174; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   1.99;   0.30;   0.00; 4; 55680; 0
2020-07-31 02:30:13; 1596126613;   2.20; 3381.062;  -785.064; 18.6; 0; 0; 380836; 6012; 71336; 0; 3382; 12549; 60240; -1; 61164; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   1.80;   0.40;   0.00; 4; 55680; 0
2020-07-31 02:30:23; 1596126623;   2.30; 3380.502;  -785.854; 18.6; 0; 0; 380836; 6012; 71336; 0; 3381; 12545; 60240; -1; 61154; 10; 3; 0; 0; 1000;    +0.000; 3951; 400; 5;   2.00;   0.30;   0.00; 4; 55680; 0
2020-07-31 02:30:33; 1596126633;   2.29; 3379.944;  -785.399; 18.6; 0; 0; 380836; 6012; 71336; 0; 3380; 12541; 60180; -1; 61144; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   2.00;   0.30;   0.00; 4; 55680; 0
2020-07-31 02:30:43; 1596126643;   2.20; 3379.392;  -785.280; 18.6; 0; 0; 380836; 6012; 71340; 0; 3380; 12541; 60180; -1; 61134; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   1.90;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:30:53; 1596126653;   2.19; 3378.834;  -784.470; 18.6; 0; 0; 380836; 6012; 71340; 0; 3379; 12537; 60180; -1; 61124; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   1.59;   0.60;   0.00; 4; 55676; 0
2020-07-31 02:31:03; 1596126663;   2.20; 3378.281;  -785.260; 18.6; 0; 0; 380836; 6012; 71340; 0; 3379; 12537; 60180; -1; 61114; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   1.80;   0.40;   0.00; 4; 55676; 0
2020-07-31 02:31:13; 1596126673;   2.10; 3377.724;  -785.260; 18.6; 0; 0; 380836; 6012; 71340; 0; 3378; 12533; 60180; -1; 61104; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   1.80;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:31:23; 1596126683;   2.09; 3377.171;  -785.655; 18.6; 0; 0; 380836; 6012; 71340; 0; 3378; 12533; 60180; -1; 61094; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   1.80;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:31:33; 1596126693;   2.30; 3376.613;  -785.655; 18.6; 0; 0; 380836; 6012; 71340; 0; 3377; 12529; 60180; -1; 61084; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   1.90;   0.40;   0.00; 4; 55676; 0
2020-07-31 02:31:43; 1596126703;   2.41; 3376.056;  -792.370; 18.6; 0; 0; 380836; 6012; 71340; 0; 3377; 12529; 60180; -1; 61382; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   1.80;   0.61;   0.00; 4; 55676; 0
2020-07-31 02:31:53; 1596126713;   2.30; 3375.503;  -785.260; 18.6; 0; 0; 380836; 6012; 71340; 0; 3376; 12525; 60120; -1; 61372; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   2.00;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:32:03; 1596126723;   2.49; 3374.944;  -785.240; 18.6; 0; 0; 380836; 6012; 71340; 0; 3375; 12521; 60120; -1; 61054; 10; 3; 0; 0; 1000;    +0.000; 3949; 400; 5;   2.09;   0.40;   0.00; 4; 55676; 0
2020-07-31 02:32:13; 1596126733;   2.30; 3374.392;  -785.180; 18.6; 0; 0; 380836; 6012; 71340; 0; 3375; 12521; 60120; -1; 61044; 10; 3; 0; 0; 1000;    +0.000; 3949; 400; 5;   1.90;   0.40;   0.00; 4; 55676; 0
2020-07-31 02:32:23; 1596126743;   2.20; 3373.834;  -785.456; 18.6; 0; 0; 380836; 6012; 71340; 0; 3374; 12517; 60120; -1; 61034; 10; 3; 0; 0; 1000;    +0.000; 3949; 400; 5;   1.80;   0.40;   0.00; 4; 55676; 0
2020-07-31 02:32:33; 1596126753;   2.69; 3373.281;  -785.081; 18.6; 0; 0; 380836; 6012; 71340; 0; 3374; 12517; 60120; -1; 61024; 10; 3; 0; 0; 1000;    +0.000; 3950; 400; 5;   2.09;   0.60;   0.00; 4; 55676; 0
2020-07-31 02:32:43; 1596126763;   2.29; 3372.724;  -785.476; 18.6; 0; 0; 380836; 6012; 71340; 0; 3373; 12513; 60060; -1; 61014; 10; 3; 0; 0; 1000;    +0.000; 3949; 400; 5;   1.99;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:32:53; 1596126773;   2.20; 3372.172;  -784.666; 18.6; 0; 0; 380836; 6012; 71340; 0; 3373; 12513; 60060; -1; 61004; 10; 3; 0; 0; 1000;    +0.000; 3949; 400; 5;   1.90;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:33:03; 1596126783;   2.10; 3371.613;  -785.061; 18.6; 0; 0; 380836; 6012; 71340; 0; 3372; 12509; 60060; -1; 60994; 10; 3; 0; 0; 1000;    +0.000; 3949; 400; 5;   2.00;   0.10;   0.00; 4; 55676; 0
2020-07-31 02:33:13; 1596126793;   2.20; 3371.061;  -784.646; 18.6; 0; 0; 380836; 6012; 71340; 0; 3372; 12509; 60060; -1; 60984; 10; 3; 0; 0; 1000;    +0.000; 3948; 400; 5;   1.90;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:33:23; 1596126803;   2.20; 3370.503;  -785.002; 18.6; 0; 0; 380836; 6012; 71340; 0; 3371; 12505; 60060; -1; 60973; 10; 3; 0; 0; 1000;    +0.000; 3948; 400; 5;   1.90;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:33:33; 1596126813;   2.10; 3369.944;  -784.547; 18.6; 0; 0; 380836; 6012; 71340; 0; 3370; 12501; 60000; -1; 60963; 10; 3; 0; 0; 1000;    +0.000; 3948; 400; 5;   1.90;   0.20;   0.00; 4; 55676; 0
2020-07-31 02:33:43; 1596126823;   2.10; 3369.392;  -785.257; 18.6; 0; 0; 380836; 6012; 71340; 0; 3370; 12501; 60000; -1; 60953; 10; 3; 0; 0; 1000;    +0.000; 3948; 400; 5;   1.80;   0.30;   0.00; 4; 55676; 0
2020-07-31 02:33:53; 1596126833;   2.10; 3368.834;  -784.862; 18.6; 0; 0; 380836; 6012; 71340; 0; 3369; 12497; 60000; -1; 61251; 10; 3; 0; 0; 1000;    +0.000; 3948; 400; 5;   1.90;   0.20;   0.00; 4; 55676; 0
2020-07-31 02:34:03; 1596126843;   2.30; 3368.281;  -785.257; 18.5; 0; 0; 380836; 6012; 71344; 0; 3369; 12497; 60000; -1; 60933; 10; 3; 0; 0; 1000;    +0.000; 3948; 400; 5;   1.90;   0.40;   0.00; 4; 55672; 0
2020-07-31 02:34:13; 1596126853;   1.91; 3367.724;  -785.257; 18.6; 0; 0; 380836; 6012; 71344; 0; 3368; 12493; 60000; -1; 61231; 10; 3; 0; 0; 1000;    +0.000; 3948; 400; 5;   1.81;   0.10;   0.00; 4; 55672; 0
2020-07-31 02:34:23; 1596126863;   2.20; 3367.171;  -784.803; 18.6; 0; 0; 380836; 6012; 71344; 0; 3368; 12493; 60000; -1; 61221; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.90;   0.30;   0.00; 4; 55672; 0
2020-07-31 02:34:33; 1596126873;   2.20; 3366.614;  -783.914; 18.5; 0; 0; 380836; 6012; 71344; 0; 3367; 12489; 59940; -1; 60903; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.90;   0.30;   0.00; 4; 55672; 0
2020-07-31 02:34:43; 1596126883;   2.10; 3366.062;  -784.664; 18.5; 0; 0; 380836; 6012; 71344; 0; 3367; 12489; 59940; -1; 60893; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.90;   0.20;   0.00; 4; 55672; 0
2020-07-31 02:34:53; 1596126893;   2.29; 3365.503;  -784.269; 18.5; 0; 0; 380836; 6012; 71344; 0; 3366; 12485; 59940; -1; 61190; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.80;   0.50;   0.00; 4; 55672; 0
2020-07-31 02:35:03; 1596126903;   2.40; 3364.944;  -785.038; 18.5; 0; 0; 380836; 6012; 71344; 0; 3365; 12481; 59940; -1; 60873; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   2.00;   0.40;   0.00; 4; 55672; 0
2020-07-31 02:35:13; 1596126913;   2.20; 3364.392;  -784.664; 18.5; 0; 0; 380836; 6012; 71344; 0; 3365; 12481; 59940; -1; 60863; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   2.11;   0.10;   0.00; 4; 55672; 0
2020-07-31 02:35:23; 1596126923;   2.39; 3363.834;  -784.999; 18.5; 0; 0; 380836; 6012; 71344; 0; 3364; 12477; 59940; -1; 60853; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.99;   0.40;   0.00; 4; 55672; 0
2020-07-31 02:35:33; 1596126933;   2.10; 3363.282;  -783.854; 18.5; 0; 0; 380836; 6012; 71344; 0; 3364; 12477; 59940; -1; 60843; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.70;   0.40;   0.00; 4; 55672; 0
2020-07-31 02:35:43; 1596126943;   2.20; 3362.724;  -783.874; 18.5; 0; 0; 380836; 6012; 71344; 0; 3363; 12474; 59880; -1; 61140; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   2.10;   0.10;   0.00; 4; 55672; 0
2020-07-31 02:35:53; 1596126953;   2.20; 3362.172;  -784.664; 18.5; 0; 0; 380836; 6012; 71344; 0; 3363; 12474; 59880; -1; 61130; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.90;   0.30;   0.00; 4; 55672; 0
2020-07-31 02:36:03; 1596126963;   2.49; 3361.613;  -785.058; 18.5; 0; 0; 380836; 6012; 71344; 0; 3362; 12470; 59880; -1; 60813; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   2.00;   0.50;   0.00; 4; 55672; 0
2020-07-31 02:36:13; 1596126973;   2.00; 3361.060;  -785.453; 18.5; 0; 0; 380836; 6012; 71344; 0; 3362; 12470; 59880; -1; 60803; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.80;   0.20;   0.00; 4; 55672; 0
2020-07-31 02:36:23; 1596126983;   2.20; 3360.502;  -785.058; 18.5; 0; 0; 380836; 6012; 71344; 0; 3361; 12466; 59880; -1; 60793; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   1.80;   0.40;   0.00; 4; 55672; 0
2020-07-31 02:36:33; 1596126993;   2.49; 3359.944;  -784.999; 18.5; 0; 0; 380836; 6012; 71344; 0; 3360; 12462; 59820; -1; 60782; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   1.89;   0.60;   0.00; 4; 55672; 0
2020-07-31 02:36:43; 1596127003;   2.20; 3359.392;  -784.544; 18.5; 0; 0; 380836; 6012; 71344; 0; 3360; 12462; 59820; -1; 60772; 10; 3; 0; 0; 1000;    +0.000; 3947; 400; 5;   2.00;   0.20;   0.00; 4; 55672; 0
2020-07-31 02:36:53; 1596127013;   2.39; 3358.840;  -784.070; 18.5; 0; 0; 380836; 6012; 71344; 0; 3360; 12462; 59820; -1; 60762; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   1.90;   0.49;   0.00; 4; 55672; 0
2020-07-31 02:37:03; 1596127023;   2.29; 3358.613;  -784.465; 18.5; 0; 0; 380836; 6012; 71344; 0; 3359; 12458; 59820; -1; 60758; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   2.00;   0.30;   0.00; 4; 55672; 0
2020-07-31 02:37:13; 1596127033;   2.29; 3358.061;  -784.465; 18.5; 0; 0; 380836; 6012; 71348; 0; 3359; 12458; 59820; -1; 60748; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   1.89;   0.40;   0.00; 4; 55668; 0
2020-07-31 02:37:23; 1596127043;   2.30; 3357.502;  -784.859; 18.4; 0; 0; 380836; 6012; 71348; 0; 3358; 12454; 59820; -1; 60738; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   1.90;   0.40;   0.00; 4; 55668; 0
2020-07-31 02:37:33; 1596127053;   2.39; 3356.944;  -784.070; 18.4; 0; 0; 380836; 6012; 71348; 0; 3357; 12450; 59760; -1; 60728; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   2.19;   0.20;   0.00; 4; 55668; 0
2020-07-31 02:37:43; 1596127063;   2.20; 3356.392;  -784.465; 18.4; 0; 0; 380836; 6012; 71348; 0; 3357; 12450; 59760; -1; 60718; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   1.90;   0.30;   0.00; 4; 55668; 0
2020-07-31 02:37:53; 1596127073;   2.39; 3355.834;  -784.070; 18.5; 0; 0; 380836; 6012; 71348; 0; 3356; 12446; 59760; -1; 60708; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   1.80;   0.59;   0.00; 4; 55668; 0
2020-07-31 02:38:03; 1596127083;   2.60; 3355.279;  -788.331; 18.5; 0; 0; 380836; 6012; 71348; 0; 3356; 12446; 59760; -1; 60698; 10; 3; 0; 0; 1000;    +0.000; 3946; 400; 5;   2.00;   0.60;   0.00; 4; 55668; 0
2020-07-31 02:38:13; 1596127093;   2.30; 3354.724;  -784.365; 18.5; 0; 0; 380836; 6012; 71348; 0; 3355; 12442; 59760; -1; 60688; 10; 3; 0; 0; 1000;    +0.000; 3945; 400; 5;   2.10;   0.20;   0.00; 4; 55668; 0
2020-07-31 02:38:23; 1596127103;   2.20; 3354.171;  -784.286; 18.5; 0; 0; 380836; 6012; 71348; 0; 3355; 12442; 59760; -1; 60678; 10; 3; 0; 0; 1000;    +0.000; 3945; 400; 5;   2.10;   0.10;   0.00; 4; 55668; 0
2020-07-31 02:38:33; 1596127113;   2.19; 3353.613;  -784.661; 18.5; 0; 0; 380836; 6012; 71348; 0; 3354; 12438; 59760; -1; 60668; 10; 3; 0; 0; 1000;    +0.000; 3945; 400; 5;   2.00;   0.20;   0.00; 4; 55668; 0
2020-07-31 02:38:43; 1596127123;   2.29; 3353.061;  -784.266; 18.5; 0; 0; 380836; 6012; 71348; 0; 3354; 12438; 59760; -1; 60658; 10; 3; 0; 0; 1000;    +0.000; 3945; 400; 5;   1.80;   0.50;   0.00; 4; 55668; 0
2020-07-31 02:38:53; 1596127133;   2.30; 3352.503;  -783.477; 18.5; 0; 0; 380836; 6012; 71348; 0; 3353; 12434; 59700; -1; 60954; 10; 3; 0; 0; 1000;    +0.000; 3945; 400; 5;   1.90;   0.40;   0.00; 4; 55668; 0
2020-07-31 02:39:03; 1596127143;   2.39; 3351.944;  -784.266; 18.5; 0; 0; 380836; 6012; 71348; 0; 3352; 12430; 59700; -1; 60638; 10; 3; 0; 0; 1000;    +0.000; 3945; 400; 5;   1.80;   0.60;   0.00; 4; 55668; 0
2020-07-31 02:39:13; 1596127153;   2.20; 3351.393;  -783.477; 18.5; 0; 0; 380836; 6012; 71348; 0; 3352; 12430; 59700; -1; 60934; 10; 3; 0; 0; 1000;    +0.000; 3945; 400; 5;   1.80;   0.40;   0.00; 4; 55668; 0
2020-07-31 02:39:23; 1596127163;   2.30; 3350.834;  -783.872; 18.5; 0; 0; 380836; 6012; 71348; 0; 3351; 12426; 59700; -1; 60924; 10; 3; 0; 0; 1000;    +0.000; 3945; 400; 5;   1.90;   0.40;   0.00; 4; 55668; 0
2020-07-31 02:39:33; 1596127173;   2.39; 3350.282;  -783.772; 18.5; 0; 0; 380836; 6012; 71348; 0; 3351; 12426; 59700; -1; 60608; 10; 3; 0; 0; 1000;    +0.000; 3944; 400; 5;   1.89;   0.50;   0.00; 4; 55668; 0
2020-07-31 02:39:43; 1596127183;   2.20; 3349.724;  -784.087; 18.5; 0; 0; 380836; 6012; 71348; 0; 3350; 12422; 59640; -1; 60598; 10; 3; 0; 0; 1000;    +0.000; 3944; 400; 5;   1.90;   0.30;   0.00; 4; 55668; 0
2020-07-31 02:39:53; 1596127193;   2.10; 3349.172;  -782.924; 18.5; 0; 0; 380836; 6012; 71348; 0; 3350; 12422; 59640; -1; 60894; 10; 3; 0; 0; 1000;    +0.000; 3944; 400; 5;   1.70;   0.40;   0.00; 4; 55668; 0
